"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2000/01/rdf-schema#label","Halle Jean-Cochet"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2000/01/rdf-schema#comment","La Halle Jean-Cochet est un équipement sportif situé à Chartres, en France."
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halle_Jean-Cochet"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Halle_Jean-Cochet"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30738086"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxblxtyp"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageID",10675133
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageRevisionID",177756938
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'_Chartres_Basket_Masculin"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'_Chartres_basket_féminin"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'_Chartres_Métropole_handball"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odyssée_(Chartres)"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_volley-ball_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:C'_Chartres_basket_féminin"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:C'_Chartres_Métropole_handball"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A10_(France)"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Chartres"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A11_(France)"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_à_Chartres"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chartres"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Filibus"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Chartres"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_sportif"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1991"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_basket-ball"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/wikiPageLength",7423
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.georss.org/georss/point","48.45042 1.50437"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.georss.org/georss/point","48.45061 1.50454"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:C'_Chartres_Métropole_handball"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:C'_Chartres_basket_féminin"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Chartres"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1991"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_volley-ball_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://xmlns.com/foaf/0.1/name","Halle Jean-Cochet"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Halle_Jean-Cochet?oldid=177756938&ns=0"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4506
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4504
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.50454
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.50437
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Échauffement.png"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halle_Jean_Cochet2_Chartres.jpg"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halle_Jean_Cochet_Chartres.jpg"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Créteil_HB_vs_Chartres_HB_-_Championnat_de_France_-_5_mai_2016_-_58.jpg"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/dimensions","1320.0"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/géolocalisation","France/Centre/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/latitude",48.4504
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/longitude",1.50437
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/légende","Façade côté rue de la Halle Jean-Cochet"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/nom","Halle Jean-Cochet"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/propriétaire","ville de Chartres"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/adresse",28000
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/adresse","rue Jean-Monnet,"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/capacité",1200
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/C'_Chartres_basket_féminin"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/C'_Chartres_Métropole_handball"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/C'_Chartres_Basket_Masculin"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/débutConstruction",1985
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/ouverture",1991
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://fr.dbpedia.org/property/rénovation",2015
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Halle_Jean_Cochet_Chartres.jpg?width=300"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Halle_Jean-Cochet"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5043699741364 48.450420379639)"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5045399665833 48.450611114502)"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5045399665833 48.450611114502)"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/address","rue Jean-Monnet,"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/address","28000Chartres"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/buildingStartDate","1985"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/capacity",1200
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/abstract","La Halle Jean-Cochet est un équipement sportif situé à Chartres, en France."
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/C'_Chartres_Basket_Masculin"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/C'_Chartres_Métropole_handball"
"http://fr.dbpedia.org/resource/Halle_Jean-Cochet","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/C'_Chartres_basket_féminin"
