"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Nouvelliste français du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31882270"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",10501250
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",154384116
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelliste français du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelliste_français_du_XIXe_siècle?oldid=154384116&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_du_XIXe_siècle"
