"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://dbpedia.org/ontology/functionStartYear","1935"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://dbpedia.org/ontology/personName","Marceau Dupuy"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://dbpedia.org/ontology/startOccupation","Médecin,conseiller général(1945-1970),"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://dbpedia.org/ontology/startOccupation","député (1946-1951), conseiller de l'Union française(1951-1958)"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Puisseguin"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marceau_Dupuy"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Lussac"
"http://fr.dbpedia.org/resource/Puisseguin__mars_1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Union_française"
