"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://www.w3.org/2000/01/rdf-schema#label","Bibliophile britannique"
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Библиофилы_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bibliófilos_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_bibliophiles"
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15923048"
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محبو_كتب_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://dbpedia.org/ontology/wikiPageID",7793058
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",109482544
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliophile britannique"
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bibliophile_britannique?oldid=109482544&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bibliophile"
"http://fr.dbpedia.org/resource/Catégorie:Bibliophile_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique"
