"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/2000/01/rdf-schema#label","New York City (The Peter Malick Group album)"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/2000/01/rdf-schema#label","New York City (album)"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/2000/01/rdf-schema#comment","New York City est un album musical de Norah Jones et de , sorti en 2003"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_City_(The_Peter_Malick_Group_album)"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339042"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageID",3142687
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",125128477
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Come_Away_with_Me"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norah_Jones"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Norah_Jones"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feels_like_Home"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Peter_Malick_Group"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://dbpedia.org/ontology/wikiPageLength",1003
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Norah_Jones"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://xmlns.com/foaf/0.1/name","New York City"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/New_York_City_(album)?oldid=125128477&ns=0"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Come_Away_with_Me"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Feels_like_Home"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Norah_Jones"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",2002
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",2004
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/sorti",2003
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/titre","New York City"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://fr.dbpedia.org/property/catalogue","All Music Guide []"
"http://fr.dbpedia.org/resource/New_York_City_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/New_York_City_(album)"
