"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/2000/01/rdf-schema#label","Tkhatch"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/2000/01/rdf-schema#comment","Le Tkhatch (Тхач, littéralement « dieu » en adyguéen) est un massif montagneux du Caucase de l'Ouest situé à la limite du kraï de Krasnodar et de l'Adyguée, dans le Sud de la Russie européenne. Sa partie adyguéenne comprend la réserve naturelle du même nom."
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bolshoi_Tkhach_Mountain"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Bolshói_Tjach"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210ryp2"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_Txaç_dağı"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bolshoi_Tkhach_Mountain"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954656"
"http://fr.dbpedia.org/resource/Tkhatch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_Тхач_(гора)"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageID",6376125
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageRevisionID",135309273
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laba"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_européenne"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bigtchach.jpg"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_montagnes"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_Krasnodar"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Caucase"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belaïa_(Kouban)"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Russie"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuesta"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kraï_de_Krasnodar"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adyguéen_(langue)"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase_de_l'Ouest"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adyguée"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Caucase"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khodz"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_du_Grand_Tkhatch"
"http://fr.dbpedia.org/resource/Tkhatch","http://dbpedia.org/ontology/wikiPageLength",2535
"http://fr.dbpedia.org/resource/Tkhatch","http://www.georss.org/georss/point","44.07361111111111 40.718111111111114"
"http://fr.dbpedia.org/resource/Tkhatch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kraï_de_Krasnodar"
"http://fr.dbpedia.org/resource/Tkhatch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Russie"
"http://fr.dbpedia.org/resource/Tkhatch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Caucase"
"http://fr.dbpedia.org/resource/Tkhatch","http://xmlns.com/foaf/0.1/name","Tkhatch"
"http://fr.dbpedia.org/resource/Tkhatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Tkhatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Tkhatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Tkhatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Tkhatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tkhatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tkhatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
