"subject","predicate","object"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+2"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2000/01/rdf-schema#label","ت ع م+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+2"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+2 est un fuseau horaire, en avance de 2 heures sur UTC."
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UTC+2"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0731hn"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/UTC+2"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/UTC+2"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/UTC+2"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/UTC+2"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/UTC+2"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UTC+2"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/UTC+2"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/यूटीसी+०२:००"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/متناسق_عالمی_وقت+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/UTC+02:00","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/UTC+02:00"
