"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#label","Templo de Lúxor"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#label","Temple de Loxòr"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#label","卢克索神庙"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#label","معبد الأقصر"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#label","Đền Luxor"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#label","Temple de Luxor"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#label","معبد الاقصر"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#label","Temple d'Amon (Louxor)"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#label","Luxortempel"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#label","Луксорський храм"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#comment","Le temple d'Amon à Louxor ou Opet du sud est un temple égyptien voué au culte d'Amon. Situé au cœur de l’ancienne Thèbes, il fut construit pour l’essentiel sous les XVIIIe et XIXe dynasties. Il était consacré au dieu dynastique Amon sous ses deux aspects d’Amon-Rê céleste et d'Amon-Min (divinité ithyphallique). Les parties les plus anciennes actuellement visibles remontent à Amenhotep III et à Ramsès II. Par la suite, de nouveaux éléments furent ajoutés par Chabaka, Nectanébo Ier et les Lagides. À l’époque romaine, le temple fut partiellement transformé en camp militaire. L’édifice, l’un des mieux préservés du Nouvel Empire, a gardé de nombreuses structures en élévation. Outre le grand pylône, le visiteur peut ainsi traverser deux grandes cours à péristyle et la colonnade monumentale qui r"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luxor_Temple"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Louxor)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20006831"
