"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippobosque","http://www.w3.org/2000/01/rdf-schema#label","Hippobosque"
"http://fr.dbpedia.org/resource/Hippobosque","http://dbpedia.org/ontology/wikiPageID",3152147
"http://fr.dbpedia.org/resource/Hippobosque","http://dbpedia.org/ontology/wikiPageRevisionID",158516723
"http://fr.dbpedia.org/resource/Hippobosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippobosca"
"http://fr.dbpedia.org/resource/Hippobosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Hippobosque","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hippobosca"
"http://fr.dbpedia.org/resource/Hippobosque","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Hippobosque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Hippobosque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hippobosque?oldid=158516723&ns=0"
"http://fr.dbpedia.org/resource/Hippobosque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hippobosque"
