"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varan_de_Finsch","http://www.w3.org/2000/01/rdf-schema#label","Varan de Finsch"
"http://fr.dbpedia.org/resource/Varan_de_Finsch","http://dbpedia.org/ontology/wikiPageID",6247243
"http://fr.dbpedia.org/resource/Varan_de_Finsch","http://dbpedia.org/ontology/wikiPageRevisionID",77861589
"http://fr.dbpedia.org/resource/Varan_de_Finsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Varan_de_Finsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varan_de_Finsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varanus_finschi"
"http://fr.dbpedia.org/resource/Varan_de_Finsch","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Varanus_finschi"
"http://fr.dbpedia.org/resource/Varan_de_Finsch","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Varan_de_Finsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Varan_de_Finsch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varan_de_Finsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Varan_de_Finsch?oldid=77861589&ns=0"
"http://fr.dbpedia.org/resource/Varan_de_Finsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Varan_de_Finsch"
