"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://www.w3.org/2000/01/rdf-schema#label","Roger (aviation)"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://www.w3.org/2000/01/rdf-schema#comment","« Roger » ou « Roger that » est une expression de la phraséologie de l'aviation anglophone synonyme de copy ou copy that signifiant « J'ai reçu la totalité de votre message » (I have received all of your transmission), équivalent à « reçu » en français. Il correspond au mot codant la lettre « R » (pour received, reçu) dans certains alphabets radio utilisés au milieu du XXe siècle."
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394000"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://dbpedia.org/ontology/wikiPageID",8408012
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://dbpedia.org/ontology/wikiPageRevisionID",158088771
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figure_de_style"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phraséologie_de_l'aviation"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_radio"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://dbpedia.org/ontology/wikiPageLength",1027
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Figure_de_style"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roger_(aviation)?oldid=158088771&ns=0"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roger_(aviation)"
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://dbpedia.org/ontology/abstract","« Roger » ou « Roger that » est une expression de la phraséologie de l'aviation anglophone synonyme de copy ou copy that signifiant « J'ai reçu la totalité de votre message » (I have received all of your transmission), équivalent à « reçu » en français. Il correspond au mot codant la lettre « R » (pour received, reçu) dans certains alphabets radio utilisés au milieu du XXe siècle."
"http://fr.dbpedia.org/resource/Roger_(aviation)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Phraséologie_de_l'aviation"
