"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coquerie","http://www.w3.org/2000/01/rdf-schema#label","Coquerie"
"http://fr.dbpedia.org/resource/Coquerie","http://www.w3.org/2000/01/rdf-schema#comment","La coquerie (cook room en anglais) est une cuisine à terre, aménagée dans un port, où l'on prépare la nourriture pour l'équipage d'un bateau à quai. Par extension, c'est aussi la cuisine de bord d'un navire."
"http://fr.dbpedia.org/resource/Coquerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996930"
"http://fr.dbpedia.org/resource/Coquerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_37"
"http://fr.dbpedia.org/resource/Coquerie","http://dbpedia.org/ontology/wikiPageID",3143455
"http://fr.dbpedia.org/resource/Coquerie","http://dbpedia.org/ontology/wikiPageRevisionID",181154769
"http://fr.dbpedia.org/resource/Coquerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambuse"
"http://fr.dbpedia.org/resource/Coquerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïence"
"http://fr.dbpedia.org/resource/Coquerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_(pièce)"
"http://fr.dbpedia.org/resource/Coquerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Coquerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Coquerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Coquerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/Coquerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq_(marine)"
"http://fr.dbpedia.org/resource/Coquerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Dictionnaire_de_la_marine_à_voile"
"http://fr.dbpedia.org/resource/Coquerie","http://dbpedia.org/ontology/wikiPageLength",2316
"http://fr.dbpedia.org/resource/Coquerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Coquerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coquerie?oldid=181154769&ns=0"
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/année","réédition 2001"
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/annéePremièreÉdition",1859
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/lienAuteur","Jean Merrien"
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/lieu","Douarnenez"
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/nom","Edmond Parïs et Pierre de Bonnefoux"
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/nom","Jean Merrien"
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/pagesTotales",136
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/pagesTotales",861
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/pagesTotales",720
"http://fr.dbpedia.org/resource/Coquerie","http://fr.dbpedia.org/property/sousTitre","savoir-faire, traditions, vocabulaire, techniques"
