"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://www.w3.org/2000/01/rdf-schema#label","Fête de l'école"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://www.w3.org/2000/01/rdf-schema#comment","La fête de l'école (parfois fête des écoles) est une cérémonie clôturant traditionnellement l'année scolaire des écoles élémentaires et maternelles dans de nombreux pays. Le contenu de cette fête peut être variable selon les écoles ou les villes, mais est souvent composé d'un spectacle donné par les écoliers et par une kermesse au profit de l'école ou de ses œuvres. Dans le sud-ouest et nord-est de la France, le pere cent est une fête lycéenne."
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz894"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092824"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageID",846796
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageRevisionID",188243432
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_France"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percent"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_scolaire"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kermesse_des_écoles_françaises"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_primaire"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/wikiPageLength",1259
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_primaire"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_France"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fête_de_l'école?oldid=188243432&ns=0"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fête_de_l'école"
"http://fr.dbpedia.org/resource/Fête_de_l'école","http://dbpedia.org/ontology/abstract","La fête de l'école (parfois fête des écoles) est une cérémonie clôturant traditionnellement l'année scolaire des écoles élémentaires et maternelles dans de nombreux pays. Le contenu de cette fête peut être variable selon les écoles ou les villes, mais est souvent composé d'un spectacle donné par les écoliers et par une kermesse au profit de l'école ou de ses œuvres. Dans le sud-ouest et nord-est de la France, le pere cent est une fête lycéenne. En France, dans les années 1960 et 1970, la fête des écoles donnait lieu à des danses appelées les Lendits, qui rassemblait les écoliers de chaque département dans des stades."
