"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#label","Harry Crosby"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#label","Harry Crosby"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#label","هاري كروسبي"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#label","Harry Crosby"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#label","ハリー・クロスビー (詩人)"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#label","هارى كروسبى (نجم اجتماعى من امريكا)"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#comment","Henry Van Rensselaer Crosby of Albany dit Henry Grew Crosby ou Harry Crosby, né le 4 juin 1898 à Boston - décédé le 10 décembre 1929 à New York, fils de Stephen Crosby, banquier et d'Henrietta Grew, est issu de la haute société bostonienne, neveu et filleul de John Pierpont Morgan Jr, le banquier le plus puissant de Wall Street et neveu d'autre part de Walter Berry, président de la chambre de commerce américaine de Paris, fameux érudit et dilettante parisien."
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p37301.htm#i373010"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/300580"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Harry-Crosby"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009421396696"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Crosby-2249"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1050359"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8108_7689"
"http://fr.dbpedia.org/resource/Harry_Crosby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ms4j7m"
