"subject","predicate","object"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://www.w3.org/2000/01/rdf-schema#label","FSV Kroppach"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://www.w3.org/2000/01/rdf-schema#label","FSV Kroppach"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://www.w3.org/2000/01/rdf-schema#comment","Le FSV Kroppach est un club allemand de tennis de table. Son équipe féminine est quadruple championne d'Allemagne en titre."
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155591069"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vk36"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FSV_Kroppach"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5130781-9"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822882"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FSV_Kroppach"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/wikiPageID",5319380
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/wikiPageRevisionID",140625200
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_tennis_de_table"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li-Ning/Infinity_Heerlen"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TTC_Langweid"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_tennis_de_table"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_tennis_de_table"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz_AG_Froschberg"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table_en_Allemagne"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterilgarda_TT_Castel_Goffredo"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/wikiPageLength",2987
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_tennis_de_table_en_Allemagne"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FSV_Kroppach?oldid=140625200&ns=0"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FSV_Kroppach"
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/abstract","Le FSV Kroppach est un club allemand de tennis de table. Son équipe féminine est quadruple championne d'Allemagne en titre."
"http://fr.dbpedia.org/resource/FSV_Kroppach","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
