"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Église orthodoxe en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türkiye'deki_Doğu_Ortodoks_kiliseleri"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ortodoxa_kyrkobyggnader_i_Turkiet"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Праваслаўныя_храмы_Турцыі"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Православные_храмы_Турции"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Türkiyədəki_pravoslav_kilsələri"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cerkwie_w_Turcji"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eastern_Orthodox_church_buildings_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Igrejas_ortodoxas_da_Turquia"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Православні_храми_Туреччини"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9437440"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Православни_цркви_во_Турција"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pravoslavné_chrámy_v_Turecku"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Православни_църкви_в_Турция"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orthodox_churches_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://dbpedia.org/ontology/wikiPageID",1970406
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",186085797
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2004/02/skos/core#prefLabel","Église orthodoxe en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_orthodoxe_en_Turquie?oldid=186085797&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_par_pays"
