"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limoges__1956__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Limoges__1956__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limoges__1956__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Limoges__1956__1","http://dbpedia.org/ontology/functionEndYear","1990"
"http://fr.dbpedia.org/resource/Limoges__1956__1","http://dbpedia.org/ontology/functionStartYear","1956"
"http://fr.dbpedia.org/resource/Limoges__1956__1","http://dbpedia.org/ontology/personName","Louis Longequeue"
"http://fr.dbpedia.org/resource/Limoges__1956__1","http://dbpedia.org/ontology/startOccupation","Pharmacien"
"http://fr.dbpedia.org/resource/Limoges__1956__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Limoges__1956__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Limoges__1956__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Louis_Longequeue"
