"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Ромео и Джульетта (фильм-балет, 1954)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Roméo et Juliette (film, 1955)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Ромео і Джульєтта (фільм, 1954)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Romeo and Juliet (1955 film)"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#comment","Roméo et Juliette (titre original russe : Ромео и Джульетта, Romeo i Dzhulietta) est un soviétique réalisé par Leo Arnchtam d'après la tragédie de William Shakespeare sur la musique de Sergueï Prokofiev et sorti en 1955. Les danseurs appartiennent au la troupe du théâtre du Bolchoï."
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6936.aspx"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=14408"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/17618"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/48474/"
"http://fr.dbpedia.org/resource/Roméo_et_Juliette_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film677215.html"
