"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#label","Transylvania (film)"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#label","TranSylvania (film)"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Transylvania est un film français réalisé par Tony Gatlif et sorti en 2006."
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=328012"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v348265"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012361/"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/222699"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707752"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/26561"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/transylvania"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=25716"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film275754.html"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=38105"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36242/"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=529172"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/79054"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1886997/"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F2F5-EDAC-7B05-B712-EF3B-P"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=41944"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Transylwania"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/196354/"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0463381"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/456950/"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=78205"
"http://fr.dbpedia.org/resource/Transylvania_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=649470"
