"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Triathlon aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Triathlon_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Triatlon_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Триатлон_в_США"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Triathlon_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Triathlon_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_триатлон"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_트라이애슬론"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350606"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Triathlon_negli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السباق_الثلاثي_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",5668474
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",133250485
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Triathlon aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Triathlon_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Triathlon_aux_États-Unis?oldid=133250485&ns=14"
