"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Barnsley Football Club"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Barnsley Football Club"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Barnsley F.C."
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Barnsley FC"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Барнсли (футбольный клуб)"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Barnsley Football Club"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","バーンズリーFC"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Barnsley F.C."
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Barnsley Football Club"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","巴恩斯利足球俱乐部"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Barnsley FC"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي بارنسلي"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Barnsley Football Club est un club de football anglais fondé en 1887. Le club, basé à Barnsley, évolue depuis la saison 2019-2020 en Championship (deuxième division anglaise). Dans toute son histoire il n'a passé qu'une seule saison en Premier League, c'était en 1997-1998."
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Barnsley_Football_Club"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/barnsleyfootballclub"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Barnsley-F-C"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCli5AB-aSOhTxiF0XZL58gQ"
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barnsley_F.C."
"http://fr.dbpedia.org/resource/Barnsley_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bfc_official"
