"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Enenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Enenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enenga","http://www.w3.org/2000/01/rdf-schema#label","Enenga"
"http://fr.dbpedia.org/resource/Enenga","http://www.w3.org/2000/01/rdf-schema#comment","Les Enenga sont une ethnie gabonaise du groupe Myènè qui vit au nord-est de Lambaréné."
"http://fr.dbpedia.org/resource/Enenga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054078"
"http://fr.dbpedia.org/resource/Enenga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbjc"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageID",3587389
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageRevisionID",161978815
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Gabon"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkomi"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orungu"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galoas"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Guthrie"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Gabon"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambaréné"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myènè_(langue)"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mpongwe"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myènè_(peuple)"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Raponda-Walker"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adyumba_(peuple)"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/wikiPageLength",1952
"http://fr.dbpedia.org/resource/Enenga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Gabon"
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gabon"
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Enenga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enenga?oldid=161978815&ns=0"
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/date",2000
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/langue","dialecte du myènè"
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/nom","Enenga"
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/groupeLié","Myènè"
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/pop",1000
"http://fr.dbpedia.org/resource/Enenga","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Enenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enenga"
"http://fr.dbpedia.org/resource/Enenga","http://dbpedia.org/ontology/abstract","Les Enenga sont une ethnie gabonaise du groupe Myènè qui vit au nord-est de Lambaréné."
