"subject","predicate","object"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/2000/01/rdf-schema#label","Umar Cheema"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/2000/01/rdf-schema#comment","Umar Cheema, né en juillet 1978, est un journaliste d'investigation pakistanais, rédacteur du journal The News. En 2008 il a remporté le (en), qui lui a permis de devenir le premier boursier de cette fondation à travailler au New York Times. Il a également été boursier, grâce au (en), à la London School of Economics où il a obtenu une maîtrise universitaire ès sciences irénologie."
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UmarCheema1"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Umar_Cheema"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7881115"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvs0fl"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧馬爾·奇馬"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://dbpedia.org/ontology/wikiPageID",8046164
"http://fr.dbpedia.org/resource/Umar_Cheema","http://dbpedia.org/ontology/wikiPageRevisionID",178720573
"http://fr.dbpedia.org/resource/Umar_Cheema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_international_de_la_liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irénologie"
"http://fr.dbpedia.org/resource/Umar_Cheema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_pakistanais"
