"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://www.w3.org/2000/01/rdf-schema#label","Vand Chakko"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://www.w3.org/2000/01/rdf-schema#label","Vand Chhako"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://www.w3.org/2000/01/rdf-schema#comment","Vand Chakko, (Punjabi : ਵੰਡ ਛਕੋ ), est l'un des Trois Piliers du Sikhisme selon l'enseignement de Guru Nanak, le fondateur de cette religion. Les deux autres piliers sont Naam Japna, et, Kirat Karo. Vand Chakko est une méthode de partage dans la société et cela afin de consommer de manière altruiste. Vand Chakko s'applique aux richesses personnelles et aussi à la nourriture.Ainsi suivre l'enseignement de Guru Nanak amène à donner la charité, et, aider ceux qui sont dans le besoin. Un Sikh doit donner au moins 10 % de ses revenus aux nécessiteux, ou à des œuvres caritatives."
"http://fr.dbpedia.org/resource/Vand_Chakko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554470"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_df"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vand_Chhako"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://dbpedia.org/ontology/wikiPageID",6800093
"http://fr.dbpedia.org/resource/Vand_Chakko","http://dbpedia.org/ontology/wikiPageRevisionID",103475480
"http://fr.dbpedia.org/resource/Vand_Chakko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirat_Karo"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Nanak"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Granth_Sahib"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pratiques_du_Sikhisme"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Piliers_du_Sikhisme"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naam_Japna"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://dbpedia.org/ontology/wikiPageLength",1383
"http://fr.dbpedia.org/resource/Vand_Chakko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pratiques_du_Sikhisme"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vand_Chakko?oldid=103475480&ns=0"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vand_Chakko"
"http://fr.dbpedia.org/resource/Vand_Chakko","http://dbpedia.org/ontology/abstract","Vand Chakko, (Punjabi : ਵੰਡ ਛਕੋ ), est l'un des Trois Piliers du Sikhisme selon l'enseignement de Guru Nanak, le fondateur de cette religion. Les deux autres piliers sont Naam Japna, et, Kirat Karo. Vand Chakko est une méthode de partage dans la société et cela afin de consommer de manière altruiste. Vand Chakko s'applique aux richesses personnelles et aussi à la nourriture.Ainsi suivre l'enseignement de Guru Nanak amène à donner la charité, et, aider ceux qui sont dans le besoin. Un Sikh doit donner au moins 10 % de ses revenus aux nécessiteux, ou à des œuvres caritatives. « Vand Ke Chakna » est une autre orthographe pour ce concept et rajoute une notion non égoïste quant aux fruits de son travail qui doit être dédicacé aux autres avant tout, sans prendre en compte sa propre considération. Cette notion se retrouve dans le bouddhisme. Dans le Guru Granth Sahib, les textes fondateurs du sikhisme, il est écrit que chacun un jour par mois doit se consacrer uniquement à la charité envers les autres ."
