"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://www.w3.org/2000/01/rdf-schema#label","Tunnel achevé en 1965"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tunneler_åpnet_i_1965"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1965年完工隧道"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tunnels_completed_in_1965"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تونل‌های_کامل‌شده_در_۱۹۶۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8875033"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1965ء_میں_پایہ_تکمیل_سرنگیں"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://dbpedia.org/ontology/wikiPageID",14026042
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://dbpedia.org/ontology/wikiPageRevisionID",181178973
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://www.w3.org/2004/02/skos/core#prefLabel","Tunnel achevé en 1965"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunnel_achevé_en"
"http://fr.dbpedia.org/resource/Catégorie:Tunnel_achevé_en_1965","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tunnel_achevé_en_1965?oldid=181178973&ns=14"
