"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#label","Rhynchites auratus"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#label","Вишнёвый слоник"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#label","Rhynchites auratus"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#comment","Rhynchites auratus, le rhynchite doré ou rhynchite du prunelier, est une espèce d'insectes de l'ordre des coléoptères, de la famille des Rhynchitidae."
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/212963"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000024985"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=235252"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id12406"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/676078"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/RNCHAU"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/508084"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rhynchites_auratus"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=330032"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=156169"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1163892"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhynchites_auratus"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1315044"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhynchites_auratus"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალუბლის_რინქიტი"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Epirhynchites_auratus"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rhynchites_auratus"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ринхіт_вишневий"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldgrüner_Kirschfruchtstecher"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhynchites_auratus"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kirsikärsakas"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tutkarz_złociak"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вишнёвый_слоник"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226s9vg"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rhynchites_auratus"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/256419"
"http://fr.dbpedia.org/resource/Rhynchites_auratus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/17481/13.0"
