"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2000/01/rdf-schema#label","Gamla Sachsen"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2000/01/rdf-schema#label","Antigua Sajonia"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2000/01/rdf-schema#label","Saxe primitive"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2000/01/rdf-schema#label","Стара Саксонія"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2000/01/rdf-schema#label","Antica Sassonia"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2000/01/rdf-schema#comment","La Saxe primitive (en allemand : Altsachsen) est la région historique d'Europe centrale occupée par les Saxons dans l'Antiquité tardive et au haut Moyen Âge. Les tribus Chauques, Angrivariens et Chérusques formant la fédération des Saxons au IIIe siècle, vivaient sur le territoire qui aujourd'hui correspond au nord-ouest de l'Allemagne et aux Pays-Bas orientaux (voir aussi bas saxon). À la période mérovingienne, plusieurs tribus ont succombé sous la suprématie des royaumes francs jusqu'à ce que Charlemagne soumit définitivement les Saxons au pouvoir carolingien."
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057629"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/老薩克森"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삭소니아"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gamla_Sachsen"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стара_Саксонія"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gamle_Sachsen"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sachsen_(stammehertugdømme)"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antigua_Sajonia"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksi_(alue)"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Saxony"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07btps"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Staří_Sasové"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vana-Saksimaa"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antica_Sassonia"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageID",860240
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageRevisionID",176314995
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_orientale"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irminsul"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Eresburg"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasel"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostphalie"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unstrut"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Höxter"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paderborn"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aller_(rivière_allemande)"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IJsselmeer"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutes"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_haut_allemand"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Verdun"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widukind"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/843"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptarchie"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/799"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saxe"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamaland"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/718"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Germanique"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagriens"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_de_Bavière"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angles_(peuple)"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_historique_en_Allemagne"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_centrale"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holstein"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saale"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauques"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westphalie"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/772"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringes"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/773"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/743"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/531"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nedersaksiese_taalgebied.png"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves_occidentaux"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/777"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuiderzee"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/775"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/776"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/774"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:First_coat_of_arms_of_Old_Saxony_from_Widukind.png"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/779"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérusques"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/804"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Saxons"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/784"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/782"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/783"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osnabrück"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulaire_De_partibus_Saxoniae"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubantes"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verden"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/787"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/785"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bructères"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scramasaxe"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annolied"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisons"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_II"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detmold"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_saxonne"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weser"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eider_(fleuve)"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Convertion_des_Saxons.jpg"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_historique"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/796"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carloman_(fils_de_Charles_Martel)"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/795"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/792"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_saxon"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angrivarii"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/wikiPageLength",7515
"http://fr.dbpedia.org/resource/Saxe_primitive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saxe"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_historique_en_Allemagne"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saxe_primitive?oldid=176314995&ns=0"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nedersaksiese_taalgebied.png"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_coat_of_arms_of_Old_Saxony_from_Widukind.png"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convertion_des_Saxons.jpg"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nedersaksiese_taalgebied.png?width=300"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saxe_primitive"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/abstract","La Saxe primitive (en allemand : Altsachsen) est la région historique d'Europe centrale occupée par les Saxons dans l'Antiquité tardive et au haut Moyen Âge. Les tribus Chauques, Angrivariens et Chérusques formant la fédération des Saxons au IIIe siècle, vivaient sur le territoire qui aujourd'hui correspond au nord-ouest de l'Allemagne et aux Pays-Bas orientaux (voir aussi bas saxon). À la période mérovingienne, plusieurs tribus ont succombé sous la suprématie des royaumes francs jusqu'à ce que Charlemagne soumit définitivement les Saxons au pouvoir carolingien. À cet égard, la Saxe primitive comprend toute la région de lotissement en Westphalie, en Basse-Saxe (à l'exception des zones frisonnes et slaves) et en Holstein (à l'exception du territoire de Wagriens), ainsi que le nord-est des Pays-Bas et l'ouest de Saxe-Anhalt. Il faut distinguer ces domaines du territoire de la Saxe historique (« Haute-Saxe ») et de l'actuel État libre de Saxe situé en Allemagne centrale."
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q1728685"
"http://fr.dbpedia.org/resource/Saxe_primitive","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Duché_de_Saxe"
