"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/2000/01/rdf-schema#label","Minh Dung Louis Nghiem"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/2000/01/rdf-schema#comment","Minh Dung Louis Nghiem est un médecin et un écrivain franco-vietnamien. Il est ancien interne des hôpitaux de Paris."
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7985_1051"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9grj"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314964"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005018712"
"http://fr.dbpedia.org/resource/Minh_Dung_Louis_Nghiem","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080872735/id"
