"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/2000/01/rdf-schema#label","Trận chiến mũi Esperance"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Cabo Esperança"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/2000/01/rdf-schema#label","معركة كيب أسبرانس"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Capo Speranza"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/2000/01/rdf-schema#label","Bataille du cap Espérance"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Cape Esperance"
"http://fr.dbpedia.org/resource/Bataille_du_cap_Espérance","http://www.w3.org/2000/01/rdf-schema#label","Бій біля мису Есперанс"
