"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#label","Takêv (prowincja)"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#label","Takéo (província)"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#label","Такео (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Takéo"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#label","Takeo (provins)"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#label","Takéo province"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#label","Province de Takeo"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#label","茶胶省"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#label","Takéo (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Takéo"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#label","Takeo (Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#comment","La province de Takeo ou Takev (khmer : ខេត្តតាកែវ, ""Grand-père cristal"") est une province du sud du Cambodge située à l'ouest du Bassac. Sa capitale est la ville de Takéo, située à 78 km au sud de Phnom-Penh. Souvent désignée comme «le berceau de la civilisation cambodgienne», elle abrite plusieurs sites importants de l'époque pré-angkorienne construits entre les Ve et VIIIe siècles. La ville de Takeo offre de nombreuses beautés naturelles et artificielles. La zone, de faible altitude, semble inclure une bonne partie de la province environnante, ce qui explique probablement pourquoi un royaume était mentionné comme ""l'eau Chenla""."
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Takeo_Province"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Takeo_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ताकेओ_प्रान्त"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h2dl"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1821939/"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takéo_province"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613345"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Takev_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Takéo"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Takêv_(prowincja)"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2200220"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Takéo_Lalawigan"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타케오주"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/12c84f1a-eb80-48f3-a398-2049276987f3"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Такео_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Takéo"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Takéo_Province"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Takéo"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/茶胶省"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Takêvi_provints"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Takéo_(província)"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Такео_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Takeo","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Takéo_Province"
