"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#label","Anne-Sophie Bion"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#label","Anne-Sophie Bion"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#label","Anne-Sophie Bion"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Sophie Bion est une monteuse française connue pour son travail sur le film The Artist de Michel Hazanavicius pour lequel elle a été nommée pour le César du meilleur montage, le British Academy Film Award du meilleur montage et l'Oscar du meilleur montage. Elle avait œuvré auparavant pour La Nouvelle Guerre des boutons de Christophe Barratier. Elle a étudié au BTS Audiovisuel du Lycée René Cassin à Bayonne entre 2001 et 2003 en option montage."
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=420061.html?nopub=1"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0025185/"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/1951306/"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/254998"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p690351"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=207764"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=59938"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2691134"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1498318"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2442874/"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=357216"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=439159"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2069712/"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153145003302961301016"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anne-Sophie_Bion"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018068355"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne-Sophie_Bion"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gm7d4b"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne-Sophie_Bion"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anne-Sophie_Bion"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511727"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageID",6107858
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageRevisionID",181054771
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Guerre_des_boutons"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Artist"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Hazanavicius"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monteuse_française"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Barratier"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sudouest.fr/2012/02/28/une-bayonnaise-a-participe-au-succes-de-the-artist-645550-4690.php%3Cnowiki/%3E"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/wikiPageLength",1066
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monteuse_française"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne-Sophie_Bion?oldid=181054771&ns=0"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne-Sophie_Bion"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/abstract","Anne-Sophie Bion est une monteuse française connue pour son travail sur le film The Artist de Michel Hazanavicius pour lequel elle a été nommée pour le César du meilleur montage, le British Academy Film Award du meilleur montage et l'Oscar du meilleur montage. Elle avait œuvré auparavant pour La Nouvelle Guerre des boutons de Christophe Barratier. Elle a étudié au BTS Audiovisuel du Lycée René Cassin à Bayonne entre 2001 et 2003 en option montage."
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne-Sophie_Bion","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monteur"
