"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Quai Kennedy"
"http://fr.dbpedia.org/resource/Quai_Kennedy","http://dbpedia.org/ontology/wikiPageID",5664813
"http://fr.dbpedia.org/resource/Quai_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",150052411
"http://fr.dbpedia.org/resource/Quai_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_voie_de_Paris"
"http://fr.dbpedia.org/resource/Quai_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Président-Kennedy"
"http://fr.dbpedia.org/resource/Quai_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Avenue_du_Président-Kennedy"
"http://fr.dbpedia.org/resource/Quai_Kennedy","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Quai_Kennedy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_voie_de_Paris"
"http://fr.dbpedia.org/resource/Quai_Kennedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quai_Kennedy?oldid=150052411&ns=0"
"http://fr.dbpedia.org/resource/Quai_Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quai_Kennedy"
