"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/2000/01/rdf-schema#label","Little Trinity Anglican Church"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/2000/01/rdf-schema#label","Little Trinity Anglican Church"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/2000/01/rdf-schema#comment","Little Trinity Anglican Church, officiellement Trinity East, est une paroisse de l'Église anglicane du Canada, située au numéro 425 de la rue King, dans le quartier de , à Toronto."
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Little_Trinity_Anglican_Church"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Little_Trinity_Anglican_Church"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08hh5d"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948275"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Trinity_Anglican_Church"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageID",5797534
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageRevisionID",179646628
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Ontario"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Street_(Toronto)"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Toronto"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corktown_(Toronto)"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Little_Trinity_Anglican_Church.jpg"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_anglicane_du_Canada"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Toronto"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_du_Canada"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littletrinity.on.ca"
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://dbpedia.org/ontology/wikiPageLength",753
"http://fr.dbpedia.org/resource/Little_Trinity_Anglican_Church","http://www.georss.org/georss/point","43.6532 -79.3619"
