"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Séisme en Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19369776"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Syrie","http://dbpedia.org/ontology/wikiPageID",8777650
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Syrie","http://dbpedia.org/ontology/wikiPageRevisionID",130661405
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Syrie","http://www.w3.org/2004/02/skos/core#prefLabel","Séisme en Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Syrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Séisme_en_Syrie?oldid=130661405&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Séisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_en_Syrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Syrie"
