"subject","predicate","object"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2000/01/rdf-schema#label","Powiat d'Ostrowiec"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2000/01/rdf-schema#label","Ostrowiec"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2000/01/rdf-schema#label","Островецкий повет"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2000/01/rdf-schema#label","Condado de Ostrowiec"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2000/01/rdf-schema#label","Ostrowiecki"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2000/01/rdf-schema#comment","Le powiat d'Ostrowiec Świętokrzyski (en polonais : powiat ostrowiecki) est un powiat appartenant à la voïvodie de Sainte-Croix dans le centre-sud de la Pologne."
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_ostrowiecki"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Powiat_Ostrowiec"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Астравецкі_павет"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7530829/"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Powiat_Ostrowiecki"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ostrovecas_apriņķis"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654524"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ostrowiec_County"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ostrowiecin_piirikunta"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Ostrowiec"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧斯特羅維茨縣"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Powiat_ostrowiecki"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ostrowiecki"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ostrowiec"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_ostrowiecki"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Островецкий_повет"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Островешки_окръг"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Ostrowiec"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Островецький_повіт"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Powiat_ostrowiecki"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_اوستروویتس"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ostrowiec_(condado)"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f39m9"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Ostrowiec"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوستروویتس"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Ostrowiec_Świętokrzyski"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://dbpedia.org/ontology/wikiPageID",6261383
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://dbpedia.org/ontology/wikiPageRevisionID",170106518
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodzechów_(gmina)"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waśniów_(gmina)"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Ostrowiec"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunów_(gmina)"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrowiec_Świętokrzyski"
"http://fr.dbpedia.org/resource/Powiat_d'Ostrowiec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
