"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2000/01/rdf-schema#label","لوك پيجلير"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2000/01/rdf-schema#label","Luke Pegler"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2000/01/rdf-schema#label","路克·培格勒"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2000/01/rdf-schema#label","Luke Pegler"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2000/01/rdf-schema#comment","Luke Pegler est un acteur australien né en 1981 à Perth."
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=150348.html?nopub=1"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p375123"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1190648"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/225323/"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوک_پگلر"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3267102"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luke_Pegler"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luke_Pegler"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlnvh0"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوك_پيجلير"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루크_페글러"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路克·培格勒"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageID",3165801
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageRevisionID",186566072
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voisins"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1981"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stone_Cold_Steve_Austin"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rescue_:_Unité_Spéciale"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartacus_:_Les_Dieux_de_l'arène"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartacus_:_Le_Sang_des_gladiateurs"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Gibson"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Kat_d"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_ne_tueras_point_(film,_2016)"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Patrol"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cops_LAC"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_Bay"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_de_l'or"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Beresford"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packed_to_the_Rafters"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Condamnés_(film,_2007)"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petites_Robes_noires_(film)"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underbelly"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Strip_b"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_(catch)"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gettin_Square"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Saints_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty,_Clean_&_Inbetween"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Studios"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Raid_(film,_2005)"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/See_No_Evil"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/wikiPageLength",2541
"http://fr.dbpedia.org/resource/Luke_Pegler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1981"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luke_Pegler?oldid=186566072&ns=0"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luke_Pegler"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/abstract","Luke Pegler est un acteur australien né en 1981 à Perth."
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Luke_Pegler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
