"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2000/01/rdf-schema#label","Forever Your Girl"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2000/01/rdf-schema#label","Forever Your Girl"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2000/01/rdf-schema#label","Forever Your Girl"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2000/01/rdf-schema#label","Forever Your Girl"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2000/01/rdf-schema#label","永远是你的女孩"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2000/01/rdf-schema#label","Forever Your Girl"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Forever Your Girl est le premier album studio de l'artiste américaine Paula Abdul sorti le 13 juin 1988 sous le label Virgin Records."
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/100161"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_m6L_Bp5M8aFBI1eaFiPGUgFUG8KGSdK28"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forever_Your_Girl"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forever_Your_Girl"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Forever_Your_Girl"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forever_Your_Girl_(Album)"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Forever_Your_Girl"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Forever_Your_Girl"
"http://fr.dbpedia.org/resource/Forever_Your_Girl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/永远是你的女孩"
