"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Live de Paris"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Live de Paris est un album tres double de Robert Charlebois, sorti en 1977 sur étiquette Kebec Disc. Cet album est un enregistrement public, réalisé au Palais des congrès à Paris les 7 et 8 décembre 1976. Robert Charlebois (chant, guitare, piano), Marcel Beauchamp (piano, piano électrique, synthétiseur éminent, guitare électrique), Jean-Marie Benoit (guitare électrique, ukele sur Stardust), Daniel Lessard (basse électrique, piano sur Stardust), Richard Provencal (batterie, percussions), Jimmy Tanaka (percussions, piano électrique, synthétiseur éminent, basse sur Stardust)"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/268093"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcdf1"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257048"
"http://fr.dbpedia.org/resource/Live_de_Paris","http://dbpedia.org/ontology/wikiPageID",680491
