"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2000/01/rdf-schema#label","Zeitz"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zeitz"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zeitz"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zeitz"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Zeitz"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121977"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zeitz"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zeitz"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Цайц"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Zeitz"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://dbpedia.org/ontology/wikiPageID",12349690
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://dbpedia.org/ontology/wikiPageRevisionID",167025175
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2004/02/skos/core#prefLabel","Zeitz"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Zeitz?oldid=167025175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Zeitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
