"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Jones","http://www.w3.org/2000/01/rdf-schema#label","Mark Jones"
"http://fr.dbpedia.org/resource/Mark_Jones","http://www.w3.org/2000/01/rdf-schema#label","Mark Jones"
"http://fr.dbpedia.org/resource/Mark_Jones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mark_Jones"
"http://fr.dbpedia.org/resource/Mark_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джонс,_Марк"
"http://fr.dbpedia.org/resource/Mark_Jones","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марк_Джонс"
"http://fr.dbpedia.org/resource/Mark_Jones","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mark_Jones"
"http://fr.dbpedia.org/resource/Mark_Jones","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارک_جونز"
"http://fr.dbpedia.org/resource/Mark_Jones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mark_Jones"
"http://fr.dbpedia.org/resource/Mark_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Jones"
"http://fr.dbpedia.org/resource/Mark_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Jones"
"http://fr.dbpedia.org/resource/Mark_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445679"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageID",2994014
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",181625222
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Jones_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Jones_(rugby_à_XV,_1965)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Jones_(scénariste)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Jones_(acteur)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Jones_(football,_1961)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Jones_(1889-1965)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Jones_(basket-ball)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Jones_(football)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_Jones_(rugby_à_XV,_1965)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_Jones_(scénariste)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_Jones_(acteur)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_Jones_(football,_1961)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_Jones_(football)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_Jones_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_Jones_(1889-1965)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mark_Jones_(basket-ball)"
"http://fr.dbpedia.org/resource/Mark_Jones","http://dbpedia.org/ontology/wikiPageLength",796
"http://fr.dbpedia.org/resource/Mark_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mark_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mark_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mark_Jones?oldid=181625222&ns=0"
"http://fr.dbpedia.org/resource/Mark_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mark_Jones"
