"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2000/01/rdf-schema#label","Parc ou jardin public"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parks"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Taman"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Puistot"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Parcuri"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פארקים"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Parki"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Садсем_тата_парксем"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parks"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Garðar"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Parkai"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Parky"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:公園"
