"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2000/01/rdf-schema#label","Сейюм Мангаша"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2000/01/rdf-schema#label","Seyoum Mengesha"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2000/01/rdf-schema#label","Seyoum Mengesha"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2000/01/rdf-schema#label","سيوم منجشه"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2000/01/rdf-schema#comment","Seyoum Mengesha (ge'ez : ሥዩም መንገሻ) (21 juin 1887 - 15 décembre 1960) est un noble et un militaire éthiopien."
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seyoum_Mengesha"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seyoum_Mengesha"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seyoum_Mengesha"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481063"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сейюм_Мангаша"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيوم_منجشه"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mxgmb"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6042150172676900180001"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sejum_Mangascià"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซยุม_มังกาชา"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sejum_Mangascià"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://dbpedia.org/ontology/deathDate",1960-12-15
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://dbpedia.org/ontology/wikiPageID",5527660
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://dbpedia.org/ontology/wikiPageRevisionID",169883666
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_italo-éthiopienne"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mengesha_Yohannes"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1960"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_de_noblesse_éthiopiens"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire_guèze"
"http://fr.dbpedia.org/resource/Seyoum_Mengesha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_éthiopien"
