"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Fiat"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Fiat"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/2000/01/rdf-schema#comment","Nathalie Fiat, née le 4 novembre 1964, est une coureuse cycliste française spécialiste de VTT cross-country et de VTT de descente."
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=43899"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11790085"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nathalie_Fiat"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12322nx_8"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nathalie_Fiat"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathalie_Fiat"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://dbpedia.org/ontology/wikiPageID",9592109
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://dbpedia.org/ontology/wikiPageRevisionID",175181668
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_VTT"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_française"
"http://fr.dbpedia.org/resource/Nathalie_Fiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
