"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://www.w3.org/2000/01/rdf-schema#label","Team Sky/Saison 2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015 de l'équipe cycliste Sky"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://www.w3.org/2000/01/rdf-schema#label","Team Sky/2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015 de l'équipe cycliste Sky est la sixième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Team_Sky_in_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1423&season=2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18747231"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team_Sky/2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Team_Sky/Saison_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012pr2gw"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Team_Sky_in_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Team_Sky_season"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/accessits(esp)_",1
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/accessits(fra)_","http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/accessits(fra)_",1
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/accessits(ita)_",2
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Sergio_Henao"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Ben_Swift"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/parisRoubaix","http://fr.dbpedia.org/resource/Luke_Rowe"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/tourD'espagne","http://fr.dbpedia.org/resource/Mikel_Nieve"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/tourD'italie","http://fr.dbpedia.org/resource/Leopold_König"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/tourDeFrance","http://fr.dbpedia.org/resource/Christopher_Froome"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/tourDeLombardie","http://fr.dbpedia.org/resource/Mikel_Nieve"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/tourDesFlandres","http://fr.dbpedia.org/resource/Geraint_Thomas"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/coureurUci","Christopher Froome"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://fr.dbpedia.org/property/coureurUci",""
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageID",8625281
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",188066755
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_E3_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Yorkshire_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21st_Century_Fox"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Sutton_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Stannard"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2013"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Peters"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Edmondson"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Belkin"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Andalousie_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanstantsin_Siutsou"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_internationale_Coppi_et_Bartali_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Rowe"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirreno-Adriatico_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinarello_(marque)"
