"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/2000/01/rdf-schema#label","Yann Tiersen et Shannon Wright"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/2000/01/rdf-schema#label","Yann Tiersen & Shannon Wright"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Yann Tiersen et Shannon Wright est un album issu de la collaboration entre Yann Tiersen et Shannon Wright.Sorti en 2004, il est réédité en juin 2020 et bénéficie alors d'une sortie au format vinyl. Interrogé en 2010, Yann Tiersen indiquait que cet album avait été très important dans sa discographie, lui permettant de travailler sur des albums plus électriques."
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/4975"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_nFHHUT4VBgEeqKiRvJfmUpt_k0Cem2mRU"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571713"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5c3a20f0-da08-368c-b3a1-ae29282b92f7"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r1zly"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yann_Tiersen_&_Shannon_Wright"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://dbpedia.org/ontology/wikiPageID",1225677
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",187449956
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Bye,_Lenin!_(bande_originale)"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Shannon_Wright"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Tiersen"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Wright"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici,_d'ailleurs..."
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Retrouvailles"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Yann_Tiersen"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://dbpedia.org/ontology/wikiPageLength",1769
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Yann_Tiersen"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Shannon_Wright"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://xmlns.com/foaf/0.1/name","Yann Tiersen et Shannon Wright"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Yann_Tiersen"
"http://fr.dbpedia.org/resource/Yann_Tiersen_et_Shannon_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yann_Tiersen_et_Shannon_Wright?oldid=187449956&ns=0"
