"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#label","Kaori Yuki"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#label","由貴香織里"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#label","Kaori Yuki"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#label","Kaori Yuki"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#label","由貴香織里"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#comment","Kaori Yuki (由貴 香織里, Yuki Kaori) est une mangaka née un 18 décembre à Tokyo. Elle utilise un nom de plume dont le nom de famille est repris du prénom de l'actrice Yuki Saitō."
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/16656"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5921_4987"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/angelaid"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/2039"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0237481"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1347841"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21211541"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=3143"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200000869"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaori_Yuki"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאורי_יוקי"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18312040X/id"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74020952"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaori_Yuki"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/152399"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kaori_Yuki"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaori_Yuki"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaori_Yuki"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاوري_يوكي"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaori_Yuki"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1025603737"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04sj3t"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/由貴香織里"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1001158"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaori_Yuki"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007121344"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaori_Yuki"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253412"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13580401j#about"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaori_Yuki"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/由貴香織里"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/由貴香織里"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Juki_Kaori"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00311488"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageID",8393
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageRevisionID",185020938
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixiv"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnen_Magazine_Edge"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravel_Kingdom"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_Cage"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelic_Voice"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_Livre_de_Paris"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aria_(magazine)"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelot_Garden"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakusensha"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Card_Gallery"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire_du_11_août_1999"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deluxe_(Marketing)"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antique_Garden"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meine_Liebe"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemureru_Ryû_no_Kodomotachi"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devil's_Lost_Soul"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saishū_Gensō"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_(dōjinshi)"
"http://fr.dbpedia.org/resource/Kaori_Yuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
