"subject","predicate","object"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2000/01/rdf-schema#label","BMW K 1200 R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2000/01/rdf-schema#label","BMW K1200 R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2000/01/rdf-schema#label","BMW K 1200 R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2000/01/rdf-schema#comment","La BMW K 1200 R est une moto produite par BMW à partir de 2005, dernière année de production 2008. La seconde génération de K 1200 utilise un moteur transversal de 1 157 cm³, avec des cotes d'alésages et de courses, respectivement de 79 et 59 mm. Le Telelever avant est remplacé par un Duolever. La K 1200 R, apparue fin 2005, est le roadster de la gamme. Il est dérivé de la K 1200 S auquel BMW a retiré tout carénage. La puissance est portée à 163 chevaux à 10 250 tr/min et 13 mkg de couple à 8 250 tr/min. 70 % du couple est disponible dès 3 500 tr/min."
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BMW_K1200R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BMW_K1200R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523496"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BMW_K_1200_R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BMW_K1200R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ckwb4"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BMW_K_1200_R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيه_1200_آر"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BMW_K1200R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMW_K1200_R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/wikiPageID",6473984
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/wikiPageRevisionID",154862192
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routière_(moto)"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_sportive"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2000"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_BMW"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milla_Jovovich"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roadster_(moto)"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil:_Extinction"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/wikiPageLength",3558
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_BMW"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_2000"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BMW_K_1200_R?oldid=154862192&ns=0"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_K_1200_R_Sport.jpg"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/légende","BMW K 1200R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/nom","BMW K 1200R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/photo","BMW K 1200 R Sport.jpg"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Moto_sportive"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/alimentation","injection électronique"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/distribution",2
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/empattement",1571
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/moteurs",4
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/puissance",167
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/réservoir",19
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/transmission","par cardan"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/annéesDeProduction",2005
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/boîteDeVitesses",6
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/cylindrée","1157.0"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/couple",12.7
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/paysDuConstructeur","ALL"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/suspensionArrière","monoamortisseur Paralever"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/suspensionAvant","monoamortisseur Duolever"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_K_1200_R_Sport.jpg?width=300"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/cadre","treillis tubulaire"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/embrayage","multidisque en bain d'huile"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/freinArrière",1
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/freinAvant",2
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/vitesseMaximale",210
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/hauteurDeSelle",820
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/poidsÀSec",227.5
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/roueArrière","17.0"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://fr.dbpedia.org/property/roueAvant","17.0"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BMW_K_1200_R"
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/abstract","La BMW K 1200 R est une moto produite par BMW à partir de 2005, dernière année de production 2008. La seconde génération de K 1200 utilise un moteur transversal de 1 157 cm³, avec des cotes d'alésages et de courses, respectivement de 79 et 59 mm. Le Telelever avant est remplacé par un Duolever. La K 1200 R, apparue fin 2005, est le roadster de la gamme. Il est dérivé de la K 1200 S auquel BMW a retiré tout carénage. La puissance est portée à 163 chevaux à 10 250 tr/min et 13 mkg de couple à 8 250 tr/min. 70 % du couple est disponible dès 3 500 tr/min. Son accélération du 0 à 100 km/h est de 2,8 s, pour une vitesse maximale d'environ 270 km/h (version libre). Comme la K 1200 GT, la K 1200 R utilise le système de suspension Duolever/Paralever. Elle est vendue 14 100 € sans ABS ni ESA (Electronic Suspension Adjustment). La K 1200 R est équipée du SWS (Single-Wire-System) permettant l'interconnexion des composants électriques et électroniques avec un minimum de câbles. L'ensemble est informatisé et géré en temps réel, avec arrêt d'un des éléments lors d'un court-circuit ou autre panne, et mémorisation des configurations et des diagnostics des capteurs. À la mise du contact, l'état de la moto est passé à la loupe par ses différents capteurs électroniques pour être certain que tout fonctionne correctement, cela ne prenant que quelques secondes. La K 1200 R fait une apparition aux mains de Milla Jovovich dans le film Resident Evil: Extinction. Elle est complétée par une version K 1200 R Sport, qui remplace la K 1200 RS sur le segment des routières sportives, équipée d'un carénage tête de fourche, pour 400 € de plus que la version standard."
"http://fr.dbpedia.org/resource/BMW_K_1200_R","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q796536"
