"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://www.w3.org/2000/01/rdf-schema#label","Modèle Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9120103"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Formate_Valonia"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wikipedia:Sjablonen_Wallonië"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://dbpedia.org/ontology/wikiPageID",1312655
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://dbpedia.org/ontology/wikiPageRevisionID",105621779
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_Wallonie?oldid=105621779&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Wallonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_Belgique"
