"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/2000/01/rdf-schema#label","Circé Lethem"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/2000/01/rdf-schema#comment","Circé Lethem est une actrice belge née le 30 janvier 1976 à Braine-l'Alleud."
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=145491"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0162697"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p386875"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/399760/"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/81711"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=27343.html?nopub=1"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=152118"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h16x06"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Circé_Lethem"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974177"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://dbpedia.org/ontology/wikiPageID",971310
"http://fr.dbpedia.org/resource/Circé_Lethem","http://dbpedia.org/ontology/wikiPageRevisionID",187696414
"http://fr.dbpedia.org/resource/Circé_Lethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eureka_Seven"
"http://fr.dbpedia.org/resource/Circé_Lethem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Lethem"
