"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Королева Марго (фільм, 1994)"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Królowa Margot (film 1994)"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","La Reine Margot (1994ko filma)"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","La regina Margot (film 1994)"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","La reine Margot (1994)"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","La reina Margot"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Drottning Margot"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","La Reine Margot (film, 1994)"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#comment","La Reine Margot est un film français coécrit et réalisé par Patrice Chéreau, sorti en 1994. Il s'agit de l'adaptation du célèbre roman La Reine Margot d'Alexandre Dumas père, qui raconte la vie de Marguerite de Valois, dite « Margot », incarnée par Isabelle Adjani, de ses noces avec Henri de Navarre, futur Henri IV, qu'interprète Daniel Auteuil, en passant par le massacre de la Saint-Barthélemy. Jean-Hugues Anglade, Vincent Perez, Virna Lisi, Dominique Blanc, Pascal Greggory et Jean-Claude Brialy complètent la distribution."
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/10792.aspx"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11600/"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300802/"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134238"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=1276"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5660-A4D5-B8F3-4407-3FD2-5"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=130268"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=965"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16759/"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Reine_Margot_(1994_film)"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=3367"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=11840"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/82677"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film531814.html"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Reine-Margot-La"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52784"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0110963"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/29978"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6242"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8710"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1606,"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010806"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-055B-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=87446"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/queen_margot"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=42162"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1311374"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=10054.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2033485/"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9646"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110490/"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/164159"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=16934"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=21327"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706857"
"http://fr.dbpedia.org/resource/La_Reine_Margot_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/14f0d9b4a8a84cd3941451e5e357bc01"
