"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Drouot"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Drouot est un acteur et réalisateur français, né le 15 avril 1960 à Neuilly-sur-Seine et mort le 22 janvier 2012 à Villiers-le-Bel. Réalisateur en 1983 de Star Suburb : la banlieue des étoiles, un court-métrage culte, Stéphane Drouot a ensuite longtemps disparu. On l'a revu comme acteur grâce à Gaspar Noé. Stéphane Drouot est mort le 22 janvier 2012 : il a été incinéré à Saint-Ouen-l'Aumône."
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1004262"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208881353"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Stéphane_Drouot"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140943758#about"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501738"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbbf7r"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villiers-le-Bel"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://dbpedia.org/ontology/wikiPageID",406092
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://dbpedia.org/ontology/wikiPageRevisionID",186778496
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Stéphane_Drouot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak"
