"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#label","Rambo 2 : La Mission"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#label","第一滴血2"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#label","Rambo: First Blood Part II"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#label","رامبو 2: فيرست بلود بارت 2"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#label","Rambo: First Blood Part II"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#label","Рембо: Перша кров, частина II"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#label","Rambo 2"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#label","Rambo: First Blood Part II"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#label","Rambo: First Blood Part II"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#label","Rambo – First Blood II"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#label","رامبو: الدم الأول 2"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#label","Rambo II"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#comment","Rambo 2 : La Mission (Rambo: First Blood Part II) est un film d'action américano-mexicain réalisé par George Pan Cosmatos, sorti en 1985. C'est le deuxième volet d'une série de films centrée sur le personnage de John Rambo, interprété par Sylvester Stallone."
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-D172-0000-5-0000-0000-M"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003980/"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1727"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9584"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/rambo-first-blood-part-2/"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/545,"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/2.Rambo"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/rambo-first-blood-part-ii"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1300361/"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=24779"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2627"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/59944"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=19265"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=705498"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6840/"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089880"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2067"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film114579.html"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/103035"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1922"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B7EA-A2C4-6F84-70D5-BDE8-L"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/rambo-first-blood-part-ii"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1103"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/283156"
"http://fr.dbpedia.org/resource/Rambo_2_:_La_Mission","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Rambo-First-Blood-Part-II"
