"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2000/01/rdf-schema#label","Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2000/01/rdf-schema#label","歌剧院塔楼"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2000/01/rdf-schema#label","Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2000/01/rdf-schema#label","Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2000/01/rdf-schema#label","Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2000/01/rdf-schema#label","Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2000/01/rdf-schema#comment","La Opernturm (français : Tour de l'Opéra) est un gratte-ciel de bureaux dans le Quartier d'affaires à Francfort (Allemagne). Dessinée par , elle est censée devenir le siège social en Allemagne du groupe UBS lors de son achèvement en 2010."
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=101355"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=2869"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=2998"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7720675-7"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwmn5"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歌剧院塔楼"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686644"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوپنتورم"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Opernturm"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageID",3304386
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageRevisionID",136534584
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tishman_Speyer_Properties"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hautes_structures_de_Francfort"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_150_et_199_mètres"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Mäckler"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'affaires_de_Francfort"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Opernturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
