"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vinet","http://www.w3.org/2000/01/rdf-schema#label","Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://www.w3.org/2000/01/rdf-schema#label","Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2527034"
"http://fr.dbpedia.org/resource/Vinet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageID",2694590
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageRevisionID",185920003
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd_Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1587"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lise_Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Judd_Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luc_Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Élie_Vinet"
"http://fr.dbpedia.org/resource/Vinet","http://dbpedia.org/ontology/wikiPageLength",652
"http://fr.dbpedia.org/resource/Vinet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Vinet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vinet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vinet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Vinet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Vinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vinet?oldid=185920003&ns=0"
"http://fr.dbpedia.org/resource/Vinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vinet"
