"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2000/01/rdf-schema#label","Строгановська школа іконопису"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2000/01/rdf-schema#label","Stroganov School"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2000/01/rdf-schema#label","École Stroganoff"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2000/01/rdf-schema#comment","L'École Stroganoff (en russe : Строгановская школа) est le nom conventionnel donné à la dernière grande école russe de peintres d'icônes, qui a prospéré sous le patronage de la famille Stroganoff, des richissimes marchands de la fin du XVIe au XVIIe siècle, propriétaires de vastes domaines autour de Solvytchegodsk au nord de la Russie. Un de ses représentants les plus connus est Procope Tchirine, peintre de la fin du XVIe - début du XVIIe siècle. Sila Savine est un autre peintre connu de ce courant."
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Stroganov-school"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stroganov_School"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სტროგანოვის_სკოლა"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sztroganov-iskola"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Stróganov"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stroganov_School"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Строгановская_школа_иконописи"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968335"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Строгановська_школа_іконопису"
"http://fr.dbpedia.org/resource/École_Stroganoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079y3s"
