"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Tribunal révolutionnaire"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","革命法庭"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","革命裁判所 (フランス革命)"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Revolutionstribunalen"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Revolutionair tribunaal"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Revolutionstribunal"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Tribunal révolutionnaire est une juridiction criminelle d'exception établie en France sur proposition des députés Georges Danton, Robert Lindet et René Levasseur, par la loi du 10 mars 1793 sous la dénomination de Tribunal criminel extraordinaire. Il a fonctionné jusqu'au 31 mai 1795."
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tribunal-revolutionnaire"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Revolutionary_Tribunal_(1793-1795)"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Revolutionary-Tribunal-French-history"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Forradalmi_Törvényszék"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dsm1"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Revoluční_tribunál"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Revolusjonstribunalet"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tribunal_Revolucionário"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հեղափոխական_տրիբունալ_(Ֆրանսիա)"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Революционный_трибунал_(Франция)"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248122"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혁명재판소_(프랑스_혁명)"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศาลอาญาปฏิวัติ"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/革命法庭"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tribunal_Revolucionario"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Revolutionstribunal"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Револуционарни_суд"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Revolutionary_Tribunal_(1793-1795)"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Revolutsiooniline_Tribunal"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Революционен_трибунал"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tribunale_rivoluzionario"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دادگاه_انقلابی"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/革命裁判所_(フランス革命)"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რევოლუციური_ტრიბუნალები"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trybunał_Rewolucyjny"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэвалюцыйны_трыбунал_(Францыя)"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επαναστατικό_Δικαστήριο"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vallankumoustuomioistuin_(Ranska)"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Revolutionair_tribunaal"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Revolutionstribunalen"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revolutionary_Tribunal"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://dbpedia.org/ontology/wikiPageID",223095
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://dbpedia.org/ontology/wikiPageRevisionID",189553607
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(Révolution_française)"
"http://fr.dbpedia.org/resource/Tribunal_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_Mary_University_of_London"
