"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Martínez"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Martínez Vidal"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Martínez"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Martínez"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Martínez Vidal"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Martínez"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","ヒルベルト・マルティネス"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Хільберто Мартінес"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Gilberto Martínez Vidal, né le 1er octobre 1979 à Golfito (Costa Rica) (Costa Rica), est un footballeur international costaricien. Il jouait au poste de défenseur."
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.1546.en.html"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/gilberto-martinez/"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=181314/index.html"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2312410"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/gilberto-martinez-vidal/4005/"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/1610.html"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/5969"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gilberto_Martínez"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gilberto_Martínez_Vidal"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хільберто_Мартінес"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gilberto_Martínez"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048mlh"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒルベルト・マルティネス"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хилберто_Мартинес"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلبيرتو_مارتينيز"
"http://fr.dbpedia.org/resource/Gilberto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gilberto_Martínez"
