"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Moens"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Moens"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Moens (né le 27 mai 1833 à Tournai - mort le 28 avril 1908 à Ixelles) était un philatéliste belge, considéré comme un des premiers marchands de timbres-poste. Il a également été libraire, éditeur et imprimeur."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02035603"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7543"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4676_0102"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Baptiste_Moens"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Baptiste_Moens"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99067673"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jean-Baptiste_Moens"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Baptiste_Moens"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412241"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1835451"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jymm"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Baptiste_Moens"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Moens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاين_باپتيسانت_موينس"
