"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://dbpedia.org/ontology/personName","Eugène Bérest"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://dbpedia.org/ontology/startOccupation","Professeur agrégéde lettres aulycée Kerichen"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://dbpedia.org/ontology/startOccupation","Député du Finistère) (1978 → 1981)"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Eugène_Bérest"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_du_Finistère"
"http://fr.dbpedia.org/resource/Brest__octobre_1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Professeur_agrégé_de_l'enseignement_du_second_degré_français"
