"subject","predicate","object"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/2000/01/rdf-schema#label","GNOME Recettes"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/2000/01/rdf-schema#label","GNOME Recipes"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/2000/01/rdf-schema#comment","GNOME Recettes est une application de gestion de recettes pour GNOME 3. Elle est développée par , qui est connu notamment pour ses travaux sur GTK + et le support de Wayland pour GNOME. Elle remplace l'application . L'application fonctionne avec une base de données de recettes, construite à l'aide de contributions de développeurs et d'utilisateurs."
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/gnome-recipes"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/gnome-recipes"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/gnome-recipes"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/gnome-recipes"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://flathub.org/repo/appstream/org.gnome.Recipes"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNOME_Recipes"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3jyc7gz"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48970784"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/wikiPageID",12539333
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/wikiPageRevisionID",161983203
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Clasen"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GTK_(boîte_à_outils)"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:GNOME"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_qui_utilise_GTK"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourmet_Recipe_Manager"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNOME"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/wikiPageExternalLink","http://thinkle.github.io/gourmet/"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/wikiPageLength",2844
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_qui_utilise_GTK"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:GNOME"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GNOME_Recettes?oldid=161983203&ns=0"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GNOME_Recipes_logo.png"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://fr.dbpedia.org/property/couleurBoîte","FFEDAB"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://fr.dbpedia.org/property/logo","GNOME Recipes logo.png"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://fr.dbpedia.org/property/politiqueDePrix","Gratuit"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GNOME_Recipes_logo.png?width=300"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GNOME_Recettes"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/abstract","GNOME Recettes est une application de gestion de recettes pour GNOME 3. Elle est développée par , qui est connu notamment pour ses travaux sur GTK + et le support de Wayland pour GNOME. Elle remplace l'application . L'application fonctionne avec une base de données de recettes, construite à l'aide de contributions de développeurs et d'utilisateurs."
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/GPLv3"
"http://fr.dbpedia.org/resource/GNOME_Recettes","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Linux"
