"subject","predicate","object"
"http://fr.dbpedia.org/resource/Non-sionisme","http://www.w3.org/2000/01/rdf-schema#label","Non-sionisme"
"http://fr.dbpedia.org/resource/Non-sionisme","http://www.w3.org/2000/01/rdf-schema#comment","Le non-sionisme est la position politique des Juifs qui « étaient [ou sont] disposés à aider à soutenir une colonisation juive dépolitisée en Palestine (...) mais ne viendront pas en Aliyah »."
"http://fr.dbpedia.org/resource/Non-sionisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0403rxw"
"http://fr.dbpedia.org/resource/Non-sionisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-Zionism"
"http://fr.dbpedia.org/resource/Non-sionisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7048820"
"http://fr.dbpedia.org/resource/Non-sionisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Non-Zionisme"
"http://fr.dbpedia.org/resource/Non-sionisme","http://dbpedia.org/ontology/wikiPageID",5425313
"http://fr.dbpedia.org/resource/Non-sionisme","http://dbpedia.org/ontology/wikiPageRevisionID",178680944
"http://fr.dbpedia.org/resource/Non-sionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme"
"http://fr.dbpedia.org/resource/Non-sionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkénazes"
"http://fr.dbpedia.org/resource/Non-sionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haredim"
"http://fr.dbpedia.org/resource/Non-sionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sionisme"
"http://fr.dbpedia.org/resource/Non-sionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisionisme"
"http://fr.dbpedia.org/resource/Non-sionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadash_(parti_politique)"
"http://fr.dbpedia.org/resource/Non-sionisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vcn.bc.ca/outlook/current_issue/May-Jun%2007/Anti-Zionism.pdf"
"http://fr.dbpedia.org/resource/Non-sionisme","http://dbpedia.org/ontology/wikiPageLength",2727
"http://fr.dbpedia.org/resource/Non-sionisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sionisme"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Non-sionisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Non-sionisme?oldid=178680944&ns=0"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/auteur","Thomas Kolsky"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/auteur","Roselle Tekiner"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/date",1992
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/date",1989
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/passage",66
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/passage",118
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/titre","Jews Against Zionism"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/titre","Anti-Zionism: analytical reflections"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/éditeur","Temple University Press"
"http://fr.dbpedia.org/resource/Non-sionisme","http://fr.dbpedia.org/property/éditeur","Amana Books"
"http://fr.dbpedia.org/resource/Non-sionisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Non-sionisme"
"http://fr.dbpedia.org/resource/Non-sionisme","http://dbpedia.org/ontology/abstract","Le non-sionisme est la position politique des Juifs qui « étaient [ou sont] disposés à aider à soutenir une colonisation juive dépolitisée en Palestine (...) mais ne viendront pas en Aliyah »."
"http://fr.dbpedia.org/resource/Non-sionisme","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q427797"
