"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Federación de Emiratos Árabes del Sur"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","اتحاد إمارات الجنوب العربي"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Federació d'Emirats Àrabs del Sud"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Fédération des émirats arabes du Sud"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération des émirats arabes du Sud était un ensemble de mini-États « protégés » sous contrôle britannique dans l'actuel Yémen. Fondée le 11 février 1959 à partir de territoires du Protectorat d'Aden, la Fédération des émirats arabes du Sud (arabe : اتحاد إمارات الجنوب العربي) comptait au départ six États membres, dont 2 émirats, 3 sultanats et 1 sheikhat. Deux autres sultanats et un État de type républicain s'y ajoutèrent en octobre 1959 et février 1960. La fédération changea de nom en 1962 et devint Fédération d'Arabie du Sud jusqu'en 1967, date à laquelle les États traditionnels furent abolis et inclus dans la République populaire du Yémen (ou Yémen du Sud)."
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Federacija_Južnoarabijskih_Emirata"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหพันธรัฐอาหรับเอมิเรตส์ใต้"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Federació_d'Emirats_Àrabs_del_Sud"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اتحاد_جنوبی_عرب_امارات"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Federatie_van_Zuid-Arabische_Emiraten"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Föderation_der_Arabischen_Emirate_des_Südens"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07x6cw"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Federace_jihoarabských_emirátů"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güney_Arap_Emirlikleri_Federasyonu"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federação_dos_Emirados_Árabes_do_Sul"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Føderasjonen_av_sørarabiske_emirater"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Федерација_Арапских_Емирата_Југа"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federation_of_the_Emirates_of_the_South"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_de_Emiratos_Árabes_del_Sur"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اتحاد_جنوبی_عرب_امارات"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_degli_Emirati_Arabi_del_Sud"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتحاد_إمارات_الجنوب_العربي"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南阿拉伯酋长国联邦"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479724"
"http://fr.dbpedia.org/resource/Fédération_des_émirats_arabes_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Federacija_Arapskih_Emirata_Juga"
