"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/2000/01/rdf-schema#label","Porte San Giorgio"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/2000/01/rdf-schema#label","Ворота Святого Георгия"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/2000/01/rdf-schema#comment","La Porta San Giorgio est une porte médiévale située à l'extrémité sud-est des murs de l'Oltrarno à Florence, en Italie. Les remparts de la forteresse du Belvédère, commencés en 1590, sont adjacents à la porte."
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porta_San_Giorgio_(Florence)"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3908789"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porta_San_Giorgio_(Firenze)"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porta_San_Giorgio,_Florence"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ворота_Святого_Георгия"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj0zx"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورتا_سان_جورجيو_(بوابة_مدينه_فى_فلورنسا)"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porta_San_Giorgio_(Florence)"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageID",13094276
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageRevisionID",189822852
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Belvedere_(Florence)"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Florence"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Florence"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oltrarno"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_à_Florence"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Daddi"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicci_di_Lorenzo"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_Italie"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Orcagna"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Pisano"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_(sculpture)"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Florence"
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://dbpedia.org/ontology/wikiPageLength",2082
"http://fr.dbpedia.org/resource/Porte_San_Giorgio","http://www.georss.org/georss/point","43.76303333 11.25505278"
