"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/2000/01/rdf-schema#label","Georges Thomy-Thierry"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Georges Thierry, dit Thomy ou Tomy, né le 13 avril 1823 à Port-Louis et mort le 3 janvier 1902 à Paris, est un collectionneur d'œuvres d'art français et bienfaiteur du Musée du Louvre."
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02125448"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16912169g#about"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98380259"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kmccy863"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageID",13526531
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageRevisionID",174881268
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_de_change"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port-Louis_(Maurice)"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Mauritius_(1923–1968).svg"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_Thomy-Thierry"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Louis_(Maurice)"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Carl_von_Rothschild"
"http://fr.dbpedia.org/resource/Georges_Thomy-Thierry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Alexandre"
